"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSULTAZIONE PUBBLICA DEGLI STAKEHOLDERS PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2024-2026";"236.3 KB";"15/03/2024";"15/03/2024"
" PTPCT 2023-2025";"8.34 MB";"03/08/2023";"03/08/2023"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE  P.T.P.C.T. 2023-2025";"402.49 KB";"27/01/2023";"27/01/2023"
"CONSULTAZIONE PER L AGGIORNAMENTO E LE INTEGRAZIONI DEL PIANO COMUNALE PER LA PREVENZIONE DELLA CORRUZIONE. 2023-2025";"226 KB";"07/12/2022";"07/12/2022"
"Nomina del Responsabile della prevenzione della corruzione e della trasparenza - dott. Virgilio Mecca";"170.65 KB";"23/06/2022";"23/06/2022"
"PTPCT 2022 2024";"8.04 MB";"05/05/2022";"05/05/2022"
"CONSULTAZIONE PER L AGGIORNAMENTO E LE INTEGRAZIONI DEL PIANO COMUNALE PER LA PREVENZIONE DELLA CORRUZIONE.";"186.86 KB";"12/11/2021";"12/11/2021"
"PTPCT 2021-2022";"4.18 MB";"29/03/2021";"29/03/2021"
"CONSULTAZIONE PER L?AGGIORNAMENTO E LE INTEGRAZIONI DEL PIANO COMUNALE PER LA PREVENZIONE DELLA CORRUZIONE";"172.11 KB";"13/11/2020";"13/11/2020"
"Conoscere le mafie, costruire la legalit� II-Indice e interventi";"18.21 MB";"28/07/2020";"28/07/2020"
"Conoscere le mafie, costruire la legalit� II-Materiale formativo per Amministratori e Dipendenti P.A.";"27.06 MB";"28/07/2020";"28/07/2020"
"Conoscere le mafie, costruire la legalit� II-Materiale formativo per Polizia Locale";"43.7 MB";"28/07/2020";"28/07/2020"
"DGC N. 234 DEL 21-11-2019 APPROVAZIOBE PROTOCOLLO LEGALITA'";"402.21 KB";"10/12/2019";"10/12/2019"
"PROTOCOLLO LEGALITA' AI FINI DELLA PREVENZIONE DEI TENTATIVI DI INFILTRAZIONE DELLA CRIMINALITA'. APPROVATO  DGC N. 234 DEL 21-11-2019";"0.99 MB";"10/12/2019";"10/12/2019"
"AVVISO CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE";"130.64 KB";"27/11/2019";"27/11/2019"
"Nomina del responsabile della prevenzione della corruzione e della trasparenza. Dr. GERLANDO GIBILARO";"0.54 MB";"03/10/2019";"03/10/2019"
