"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano esecutivo di gestione (PEG) 2023-2025";"5.87 MB";"22/08/2023";"22/08/2023"
"Approvazione Piano Integrato di Attivit� e Organizzazione (P.I.A.O.) 2023-2025";"";"07/07/2023";"07/07/2023"
"Piano della Performance 2023";"0.61 MB";"06/06/2023";"03/07/2023"
"Decreto n. 14 - PIANO DEGLI OBIETTIVI AL SEGRETARIO COMUNALE ANNO 2022. (ART. 42 DEL CCNL SEGRETARI 1998/2001). DETERMINAZIONI";"263.65 KB";"13/07/2022";"13/07/2022"
"DECRETO N. 1  OBIETTIVI AL SEGRETARIO GENERALE 2022-2024 PIANO PERFORMANCE ";"268.21 KB";"17/02/2022";"17/02/2022"
"Piano Performance 2022-2024";"1.75 MB";"08/02/2022";"08/02/2022"
"Variazione piano performance 2021";"185.99 KB";"08/02/2022";"08/02/2022"
"Piano Performance Monselice citta' sicura 2021- Polizia locale";"0.6 MB";"27/07/2021";"27/07/2021"
"VARIAZIONE PIANO PERFORMANCE E PEG 2021-2023";"1.88 MB";"18/05/2021";"18/05/2021"
"ASSEGNAZIONE OBIETTVI AL SEGRETARIO GEN. 2021 DI CUI ALLE SCHEDE ALLEGATE AL PIANO DELLE PERFORMANCE PER IL TRIENNIO 2021-2023";"2.09 MB";"11/02/2021";"18/05/2021"
"PIANO OBIETTIVI 2021 E PIANO GESTIONE 2021";"7.58 MB";"10/05/2021";"18/05/2021"
"PIANO RAZIONALIZZAZIONE 2020-2022";"508.49 KB";"18/05/2021";"18/05/2021"
"ATTRIBUZIONE OBIETTIVI SEGRETARIO GEN. 2020 (PIANO PERFORMANCE 2020-2022)";"350.97 KB";"03/02/2020";"10/05/2021"
"PIANO OBIETTIVI 2020 E PIANO GESTIONE 2020";"5.37 MB";"10/05/2021";"10/05/2021"
"PIANO GESTIONE 2019-2021 ";"23.18 MB";"11/12/2019";"10/05/2021"
"PIANO OBIETTIVI  2019";"3.27 MB";"14/02/2019";"10/05/2021"
"PIANO OBIETTIVI 2018 E PIANO GESTIONE 2018";"27.54 MB";"19/03/2019";"10/05/2021"
"PIANO OBIETTIVI 2017 E PIANO GESTIONE 2017";"12.65 MB";"19/03/2019";"10/05/2021"
