"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo debiti al 31/03/2024";"53.27 KB";"29/04/2024";"29/04/2024"
"Ammontare complessivo debiti al 31/12/2023 e numero imprese creditrici";"54.75 KB";"15/01/2024";"05/03/2024"
"Ammontare complessivo debiti al 30/09/2023 e numero imprese creditrici";"55.05 KB";"05/10/2023";"05/10/2023"
"Ammontare complessivo debiti al 30/06/2023 e numero imprese creditrici";"54.32 KB";"06/07/2023";"06/07/2023"
"Ammontare complessivo debiti al 31/03/2023 e numero imprese creditrici";"53.69 KB";"13/04/2023";"13/04/2023"
"Ammontare complessivo debiti al 31/12/2022 e numero imprese creditrici";"34.41 KB";"04/01/2023";"04/01/2023"
"Ammontare complessivo debiti al 30/09/2022 e numero imprese creditrici";"35.5 KB";"12/10/2022";"12/10/2022"
"Ammontare complessivo debiti al 30/06/2022 e numero imprese creditrici";"21.92 KB";"15/07/2022";"15/07/2022"
"Ammontare complessivo debiti al 31/03/2022 e numero imprese creditrici";"33.28 KB";"04/05/2022";"04/05/2022"
"Ammontare complessivo debiti al 31/12/2021 e numero imprese creditrici";"32.42 KB";"04/05/2022";"04/05/2022"
"Ammontare complessivo debiti al 30/09/2021 e numero imprese creditrici";"48.49 KB";"01/10/2021";"07/10/2021"
"Ammontare complessivo debiti al 30/06/2021 e numero imprese creditrici";"460.15 KB";"03/08/2021";"03/08/2021"
"Ammontare complessivo debiti al 31/03/2021 e numero imprese creditrici";"0.56 MB";"30/04/2021";"30/04/2021"
"Ammontare complessivo debiti al 31/12/2016 e numero imprese creditrici";"79.81 KB";"31/01/2021";"31/01/2021"
"Ammontare complessivo debiti al 31/12/2017 e numero imprese creditrici";"80.02 KB";"31/01/2021";"31/01/2021"
"Ammontare complessivo debiti al 31/12/2018 e numero imprese creditrici";"83.74 KB";"31/01/2021";"31/01/2021"
"Ammontare complessivo debiti al 31/12/2019 e numero imprese creditrici";"84.43 KB";"31/01/2021";"31/01/2021"
"Ammontare complessivo debiti al 31/12/2020 e numero imprese creditrici";"0.56 MB";"26/01/2021";"31/01/2021"
"Elenco dei creditori  al 31/03/2019";"14.62 KB";"02/04/2019";"02/04/2019"
