"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.U.P. 2024-2026";"6.88 MB";"09/01/2024";"09/01/2024"
"DUP 2023-2025";"6.64 MB";"27/11/2023";"27/11/2023"
"NOTA AGGIORNAMENTO DUP 2023-2025";"1.08 MB";"28/02/2023";"28/02/2023"
"NOTA DI AGGIORNAMENTO AL DUP 2022_2024";"0.63 MB";"10/02/2022";"10/02/2022"
"DUP 2022 - 2024";"8.39 MB";"30/09/2021";"30/09/2021"
"DUP 2021-2023";"7.28 MB";"31/01/2021";"31/01/2021"
"DUP 2020-2022";"8.63 MB";"17/12/2020";"17/12/2020"
"DUP 2019-2021";"5.05 MB";"09/10/2019";"09/10/2019"
"DUP 2018-2020";"8.88 MB";"09/10/2019";"09/10/2019"
"DUP 2017-2019";"3.5 MB";"09/10/2019";"09/10/2019"
"DUP 2016-2018";"5.93 MB";"09/10/2019";"09/10/2019"
