"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Convocazione Comitato dei Sindaci n 4 del 20 aprile 2023";"232.26 KB";"24/05/2023";"24/05/2023"
"Convocazione Comitato dei Sindaci n 3 del 23 marzo 2023";"222.93 KB";"22/03/2023";"22/03/2023"
"Convocazione Comitato dei Sindaci n  2 del 15 marzo 2023";"238.69 KB";"22/03/2023";"22/03/2023"
"Convocazione Comitato dei Sindaci n 1 del 1 febbraio 2023";"234.77 KB";"22/03/2023";"22/03/2023"
"Convocazione Comitato dei Sindaci n 6 del 27 settembre 2022 ";"1.29 MB";"22/03/2023";"22/03/2023"
"Convocazione Comitato dei Sindaci n 5 del 23 giugno 2022";"245.75 KB";"15/06/2022";"15/06/2022"
"Convocazione Comitato dei Sindaci n 4 del 12 maggio 2022";"262.49 KB";"06/05/2022";"06/05/2022"
"Convocazione Comitato dei Sindaci n 3 del 29 marzo 2022";"129.76 KB";"06/05/2022";"06/05/2022"
"Convocazione Comitato dei Sindaci n 2 del 25 marzo 2022";"129.06 KB";"06/05/2022";"06/05/2022"
"Convocazione Comitato dei Sindaci n 1 del 18 gennaio 2022";"502.33 KB";"12/01/2022";"12/01/2022"
"Convocazione Comitato dei Sindaci n 10 del 30 dicembre 2021";"56.94 KB";"30/12/2021";"30/12/2021"
"Convocazione Comitato dei Sindaci seduta n. 9 del 29 novembre 2021";"273.12 KB";"30/11/2021";"30/11/2021"
"Convocazione Comitato dei Sindaci n 8 del 16 settembre 2021";"255.45 KB";"30/11/2021";"30/11/2021"
"Convocazione Comitato dei Sindaci seduta n. 7 del giorno 9 settembre 2021";"282.15 KB";"30/08/2021";"30/11/2021"
"Convocazione Comitato dei Sindaci seduta n. 6 del giorno 20 luglio 2021";"263.54 KB";"26/07/2021";"30/11/2021"
"Convocazione Comitato dei Sindaci n 5 del 26 maggio 2021";"436.9 KB";"30/11/2021";"30/11/2021"
"Convocazione Comitato dei Sindaci seduta n. 4 del giorno 13 maggio 2021";"504.69 KB";"04/05/2021";"30/11/2021"
"Convocazione Comitato dei Sindaci seduta n. 3 del giorno 23 febbraio 2021";"492.22 KB";"22/02/2021";"30/11/2021"
"Convocazione Comitato dei Sindaci seduta n. 2 del giorno 18 febbraio 2021";"0.91 MB";"29/03/2021";"30/11/2021"
"Convocazione Comitato dei Sindaci Ulss 6 Euganea Distretto n.5 per il giorno 29 dicembre 2020 16:30";"442.5 KB";"29/12/2020";"29/12/2020"
"Convocazione Comitato dei Sindaci del 27 novembre 2020";"60.98 KB";"26/11/2020";"26/11/2020"
"Comitato del 25 settembre 2020";"442.84 KB";"29/09/2020";"29/09/2020"
"Comitato del 23 luglio 2020";"407.32 KB";"21/07/2020";"22/07/2020"
"Comitato del 7 maggio 2020";"237.74 KB";"12/05/2020";"22/07/2020"
"Comitato del 12 marzo 2020";"160.71 KB";"12/05/2020";"22/07/2020"
"Comitato del 3 marzo 2020";"170.03 KB";"12/05/2020";"22/07/2020"
"Comitato del 22 febbraio 2020";"39.88 KB";"12/05/2020";"22/07/2020"
"Comitato del 28 ottobre 2019";"0.59 MB";"21/07/2020";"21/07/2020"
"Comitato del 17 settembre 2019";"0.6 MB";"12/05/2020";"12/05/2020"
