"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Convocazione Esecutivo Comitato dei Sindaci n 1 del 01 febbraio 2023";"236.17 KB";"22/03/2023";"22/03/2023"
"Convocazione Esecutivo Comitato dei Sindaci seduta n 2 del 26 maggio 2022";"262.49 KB";"18/05/2022";"18/05/2022"
"Convocazione Esecutivo Comitato dei Sindaci seduta n 1 del 10 maggio 2022";"243.44 KB";"06/05/2022";"06/05/2022"
"Convocazione Esecutivo Comitato dei Sindaci seduta n 6 del giorno 22 dicembre 2021";"237.57 KB";"30/12/2021";"30/12/2021"
"Convocazione esecutivo del comitato dei sindaci n. 5 del 13 dicembre 2021";"55.1 KB";"30/12/2021";"30/12/2021"
"Convocazione Esecutivo Comitato dei Sindaci seduta n. 4 del giorno 3 settembre 2021";"237.43 KB";"30/08/2021";"30/11/2021"
"Convocazione esecutivo del comitato dei sindaci n. 3 del 1 luglio 2021";"426.6 KB";"30/11/2021";"30/11/2021"
"Convocazione Esecutivo Comitato dei Sindaci seduta n 2 del giorno 13 maggio 2021";"510.58 KB";"04/05/2021";"30/11/2021"
"Convocazione Esecutivo Comitato dei Sindaci seduta n 1 del giorno 22 febbraio 2021";"492.23 KB";"22/02/2021";"30/11/2021"
"Convocazione esecutivo Comitato dei Sindaci Ulss 6 Euganea Distretto n.5 per il giorno 29 dicembre 2020 16:00";"442.14 KB";"29/12/2020";"29/12/2020"
"Convocazione esecutivo Comitato dei Sindaci Ulss 6 Euganea Distretto n.5 per il giorno 20 novembre 2020";"57.61 KB";"19/11/2020";"19/11/2020"
