"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE 2023 RESPONSABILE DELLA PREVENZIONE CORRUZIONE TRASPARENZA";"78 KB";"31/01/2024";"31/01/2024"
"RELAZIONE 2022 RESPONSABILE DELLA PREVENZIONE CORRUZIONETRASPARENZA";"38.05 KB";"20/01/2023";"31/01/2024"
"RELAZIONE 2021DEL RESPONSABILE DELLA CORRUZIONE DELLA PREVENZIONE E DELLA TRASPARENZA";"30.98 KB";"17/01/2022";"17/01/2022"
"RELAZIONE 2020 DEL RESPONSABILE DELLA CORRUZIONE DELLA PREVENZIONE E DELLA TRASPARENZA";"31.85 KB";"04/03/2021";"04/03/2021"
"RELAZIONE 2019 DEL RESPONSABILE DELLA CORRUZIONE DELLA PREVENZIONE E DELLA TRASPARENZA";"";"04/03/2021";"04/03/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE (PTPCT) 2020-2022 ";"5.96 MB";"28/01/2020";"28/01/2020"
"DELIBERA DI G C N 2 DEL 16-01-2020 APPROVAZIONE AGGIORNAMENTO PIANO PTPC 2020-2022";"265.93 KB";"28/01/2020";"28/01/2020"
"NOMUNA DEL RESPONSBAILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE  - RASA";"474.76 KB";"16/01/2020";"16/01/2020"
"DICHIARAZIONE INUSSISTENZA CAUSE INCOMPATIBILITA' E EINCONFERIBILITA' _MONTIN _PER INCARICO RASA";"44.35 KB";"16/01/2020";"16/01/2020"
"RELAZIONE 2019 DEL RESPONSABILE DELLA CORRUZIONE DELLA PREVENZIONE E DELLA TRASPARENZA";"20.67 KB";"15/01/2020";"15/01/2020"
"Nomina del responsabile della prevenzione della corruzione e della trasparenza. Dr. GERLANDO GIBILARO";"0.54 MB";"03/10/2019";"03/10/2019"
