"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV ANNO 2023";"56.16 KB";"15/09/2023";"15/09/2023"
"Attestazione OIV - Delibera 203 del 17-05-2023";"21.56 KB";"15/09/2023";"15/09/2023"
"GRIGLIA  RILEVAZIONE AL 31/10/2022";"29.89 KB";"08/11/2022";"08/11/2022"
"GRIGLIA DI RILEVAZUIONE AL 31.05.2022";"30.67 KB";"28/06/2022";"28/06/2022"
"SCHEDA DI SINTESI DELIBERA ANAC 213-2022";"33.83 KB";"28/06/2022";"28/06/2022"
"DOCUMENTO DI ATTESTAZIONE DELIBERA ANAC 213-2022";"39.57 KB";"28/06/2022";"28/06/2022"
"delibera ANAC n. 2942021-Griglia rilevazione-Scheda Sintesi";"454.92 KB";"17/06/2021";"17/06/2021"
"GRIGLIA DI ATTESTAZIONE PREVISTA DALLA DELIBERA ANAC N. 213-2020";"36.5 KB";"23/07/2020";"23/07/2020"
"ATTESTAZIONE DEL NUCLEO SULL'ASSOLVIMENTO DEGLI OBBLIGHI SULLA TRASPARENZA";"257.08 KB";"23/07/2020";"23/07/2020"
"DOCUMENTO DI SINTESI SULLA RILEVAZIONE DEL NUCLEO";"347.64 KB";"23/07/2020";"23/07/2020"
"Funzionamento complessivo del sistema di validazione Anno 2018";"0.82 MB";"24/07/2019";"24/07/2019"
"Documento di attestazione 2018";"353.76 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2018";"49.5 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi 2018";"399.24 KB";"30/04/2019";"30/04/2019"
