"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I VERTICI DELLA REGIONE E DELLA SANITA' VENETA A CONFRONTO CON I RAPPRESENTANTI DEI SINDACI DELLA BASSA PADOVANA";"91.69 KB";"30/12/2021";"30/12/2021"
"Richiesta miglioramento del Servizio Sanitario Bassa Padovana";"51.83 KB";"30/12/2021";"30/12/2021"
"L'APPELLO DEI SINDACI DELLA BASSA PADOVANA - necessaria un'equa distribuzione dei casi di terapia intensiva";"59.03 KB";"30/12/2021";"30/12/2021"
"OSPEDALE MADRE TERESA DI CALCUTTA: MAI PIU' COME COVID HOSPITAL!";"41.92 KB";"30/12/2021";"30/12/2021"
"RIAPRE IL PRONTO SOCCORSO DELL'OSPEDALE DI SCHIAVONIA";"109.22 KB";"30/12/2021";"30/12/2021"
"AGGIORNAMENTO SULL? ATTIVIT� DEL COMITATO DEI SINDACI DISTRETTO PADOVA SUD";"49.86 KB";"30/12/2021";"30/12/2021"
"CONFERMATA DOTAZIONE DI VERRICELLO ANCHE PER L?ELISOCCORSO DI PADOVA";"27.83 KB";"30/12/2021";"30/12/2021"
"AGGIORNAMENTO PUNTI VACCINAZIONI";"43.33 KB";"30/12/2021";"30/12/2021"
"Comunicato stampa congiunto dei Sindaci della Bassa Padovana Distretto 5 - Padova Sud - Ex ULSS 17";"58.52 KB";"30/12/2021";"30/12/2021"
"Coronavirus: Aggiornamento 4 marzo Riapertura Ospedale";"46.94 KB";"30/12/2021";"30/12/2021"
"Comunicato stampa congiunto dei Sindaci della Bassa Padovana Distretto 5-Padova Sud-Ex ULSS 17";"52.29 KB";"06/11/2020";"06/11/2020"
