"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Canoni locazione edifici ERP anno 2021";"43.08 KB";"29/08/2022";"29/08/2022"
"CANONI LOCAZIONE PERCEPITI 2020";"131.64 KB";"11/05/2021";"20/05/2021"
"CANONI LOCAZIONE ERP 2020";"39.34 KB";"17/05/2021";"20/05/2021"
"CANONI DI LOCAZIONE VERSATI ANNO 2020";"82.05 KB";"18/05/2021";"20/05/2021"
"CANONI DI LOCAZIONE O AFFITTO ERP 2019";"39.09 KB";"18/05/2021";"20/05/2021"
"CANONE DI LOCAZIONE ERP 2018";"43.06 KB";"20/05/2021";"20/05/2021"
"CANONI DI LOCAZIONE PERCEPITI ANNO 2019";"75.88 KB";"23/01/2020";"23/01/2020"
"CANONI VERSATI PER LOCAZIONE ANNO 2019";"82.23 KB";"14/01/2020";"14/01/2020"
"CANONI VERSATI PER LOCAZIONE ANNO 2018";"82.32 KB";"27/03/2019";"27/03/2019"
"CANONI DI LOCAZIONE PERCEPITI ANNO 2018";"75.83 KB";"25/03/2019";"25/03/2019"
