"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n.10 del 03/08/2023 Delega di funzioni dirigenziali inerenti gli adempimenti del servizio di Polizia Locale al dott. Mecca Virgilio";"153.05 KB";"03/08/2023";"03/08/2023"
"DECRETO DI ATTRIBUZIONE MAGGIORAZIONE DELLA RETRIBUZIONE DELLA POSIZIONE AI SENSI DELL'ART. 41, COMMA 4, C.C.N.L. DEI SEGRETARI COMUNALI DEL 16/05/2001 E ALL ACCORDO INTEGRATIVO DI LIVELLO NAZIONALE N. 2 DEL 22.12.2003 E CCNL 17 DICEMBRE 2020.";"0.71 MB";"13/07/2022";"13/07/2022"
"D.S. 5 DEL 29-04-2022 INCARICO VICE SEGRETARIO";"142.85 KB";"05/05/2022";"05/05/2022"
"DICHIARAZIONE AI SENSI DELL ART. 14 DEL DECRETO LEGISLATIVO n. 33/2013";"282.25 KB";"23/12/2021";"23/12/2021"
"DICHIARAZIONE INCOMPATIBILITA' E INCONFERIBILITA' 2021";"27.49 KB";"01/10/2021";"01/10/2021"
"DICHIARAZIONE AI SENSI ART. 14 D.LGS 33-2013";"275.85 KB";"01/07/2021";"01/07/2021"
"DICHIARAZIONE AI SENSI ART. 14 D.LGS  33-2013";"181.53 KB";"11/03/2021";"11/03/2021"
"DICHIARAZIONE AI SENSI ART. 14 C DLSG 33-2013";"142.19 KB";"21/12/2020";"21/12/2020"
"DICHIARAZIONE AI SENSI ART 14 DLGS 33-2013";"144.07 KB";"07/08/2020";"07/08/2020"
"RETRIBUZIONE ANNUA LORDA -SEGRETARIO GENERALE -DOTT. GIBILARO GERLANDO dal 18 febbr.2020";"73.77 KB";"10/04/2020";"10/04/2020"
"DICHIARAZIONE AI SENSI ART. 14 C DLSG 33-2013";"144.95 KB";"09/04/2020";"09/04/2020"
"DECRETO NOMINA SEGRETARIO COMUNALE DELLA CONVENZIONE ASSOCIATA MONSELICE STAGHELLA CL 1B";"134.56 KB";"18/02/2020";"18/02/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA  RELATIVE DECRETO  NOMINA TITOLARE CONVENZIONE SEGRETERIA";"159.09 KB";"18/02/2020";"18/02/2020"
"attribuzione al Segretario Generale obiettivi 2020 performance 2020-2022";"346.49 KB";"30/01/2020";"30/01/2020"
"DICHIARAZIONE INUSSISTENZA INCONFERIBILITA E E INCOMPATIBILITA SEGRETARIO GENERALE SU D.S FUNZIONE AGGIUNTIVE";"210.55 KB";"31/12/2019";"31/12/2019"
"Attribuzione funzioni aggiuntive Segretario Generale dr. Gibilaro Gerlando";"304.07 KB";"31/12/2019";"31/12/2019"
"DICHIARAZIONE AI SENSI DELL'ART. 14.C. 1 D.LGS N. 33-2013";"89.91 KB";"20/12/2019";"20/12/2019"
"RETRIBUZIONE ANNUA LORDA -SEGRETARIO GENERALE -DOTT. GIBILARO GERLANDO (AGGIORNAMENTO 17-12-2019)";"61.2 KB";"18/12/2019";"18/12/2019"
"Curriculum Vitae del Dr. Gibilaro Segretario Generale";"207.32 KB";"03/10/2019";"03/10/2019"
"Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita dr GIBILARO";"125.7 KB";"01/10/2019";"01/10/2019"
"Decreto di nomina del Segretario Generale dr. GIBILARO";"278.58 KB";"01/10/2019";"01/10/2019"
"dichiarazione di inconferibilit� e incompatibilit� segretario generale anno 2019";"41.45 KB";"22/01/2019";"22/01/2019"
