"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Convocazione Esecutivo Conferenza dei Sindaci seduta n.1 del 26 maggio 2023";"";"24/05/2023";"24/05/2023"
"Convocazione Esecutivo Conferenza dei Sindaci seduta n.1 del 26 maggio 2023";"";"24/05/2023";"24/05/2023"
"Convocazione Esecutivo Conferenza dei Sindaci seduta n.1 del 26 maggio 2023";"226.85 KB";"24/05/2023";"24/05/2023"
"Convocazione Esecutivo Conferenza Sindaci seduta n 7 del 13 dicembre 2022";"410.66 KB";"10/12/2022";"10/12/2022"
"Convocazione Esecutivo Conferenza Sindaci seduta n. 6 del 26 ottobre 2022";"367.75 KB";"31/10/2022";"18/11/2022"
"Convocazione Esecutivo Conferenza Sindaci n 5 del 20 giugno 2022";"372.28 KB";"15/06/2022";"15/06/2022"
"Convocazione Esecutivo Conferenza Sindaci seduta n 4 del 27 aprile 2022";"75.27 KB";"20/04/2022";"20/04/2022"
"Convocazione Esecutivo Conferenza Sindaci n 3 del 24 marzo 2022 ";"435.9 KB";"23/03/2022";"23/03/2022"
"Convocazione Esecutivo Conferenza dei Sindaci n 2 del 1 febbraio 2022";"249.66 KB";"14/02/2022";"14/02/2022"
"Convocazione Esecutivo Conferenza Sindaci n 1 del 13 gennaio 2022";"389.8 KB";"12/01/2022";"12/01/2022"
"Convocazione Esecutivo della Conferenza dei Sindaci ULSS 6 - seduta n. 7 del 28 aprile 2021";"75.07 KB";"27/04/2021";"27/04/2021"
"Convocazione urgente Esecutivo della Conferenza dei Sindaci ULSS 6 - seduta del 22 marzo 2021";"75.51 KB";"23/03/2021";"23/03/2021"
"Convocazione urgente Esecutivo della Conferenza dei Sindaci ULSS 6 - seduta del 15 marzo 2021";"76.83 KB";"15/03/2021";"15/03/2021"
"Convocazione Esecutivo della Conferenza dei Sindaci ULSS 6 - seduta del 25 febbraio 2021";"177.9 KB";"22/02/2021";"22/02/2021"
"Convocazione URGENTE Esecutivo della Conferenza dei Sindaci ULSS 6 - seduta del 26 gennaio 2021";"299.82 KB";"27/01/2021";"27/01/2021"
"Convocazione URGENTE Esecutivo della Conferenza dei Sindaci ULSS 6 - seduta del 8 gennaio 2021";"267.36 KB";"27/01/2021";"27/01/2021"
