"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto della gestione 2022";"";"21/08/2023";"21/08/2023"
"Rendiconto della gestione 2022";"14.41 MB";"21/08/2023";"21/08/2023"
"Riaccertamento ordinario dei residui al 31_12_2022";"7.48 MB";"21/08/2023";"21/08/2023"
"Rendiconto della gestione 2021";"18.85 MB";"27/06/2022";"30/06/2022"
"Riaccertamento ordinario dei residui al 31_12_2021";"4.09 MB";"30/05/2022";"30/05/2022"
"Relazione Performance 2020 e DGC n. 88-2021";"2.57 MB";"22/07/2021";"22/07/2021"
"Rendiconto della gestione 2020_parte seconda";"47.27 MB";"11/05/2021";"18/05/2021"
"Rendiconto della gestione 2020_parte prima";"27.03 MB";"11/05/2021";"18/05/2021"
"Rendiconto della gestione 2019_parte seconda";"39.08 MB";"11/05/2021";"18/05/2021"
"Rendiconto della gestione 2019_ parte prima";"20.62 MB";"18/05/2021";"18/05/2021"
"Rendiconto della gestione 2018_parte seconda";"7.19 MB";"05/08/2019";"18/05/2021"
"RENDICONTO DI GESTIONE 2018_parte prima";"22.1 MB";"24/01/2020";"18/05/2021"
"RENDICONTO DI GESTIONE 2017_parte prima";"16.24 MB";"24/01/2020";"18/05/2021"
"Rendiconto della gestione 2017_parte seconda";"1.14 MB";"18/05/2021";"18/05/2021"
